﻿hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|NY,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",general_contract_provisions,,,,,,,,,,,
AUDIOLOGY,0271,RC,,outpatient,,,,,UHCEMP,PPO,218,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,UHCEMP,PPO,337,,,,per diem,78,337,
PT-,0421,RC,,outpatient,,,165.74,,MVP,PPO,,75,,,percent of total billed charges,,,
PT EVAL,0424,RC,,outpatient,,,405.99,,MVP,PPO,,75,,,percent of total billed charges,,,
ST,0441,RC,,outpatient,,,440.61,,MVP,PPO,,75,,,percent of total billed charges,,,
ST EVAL,0444,RC,,outpatient,,,818.88,,MVP,PPO,,75,,,percent of total billed charges,,,
OT,0431,RC,,outpatient,,,171.62,,MVP,PPO,,75,,,percent of total billed charges,,,
OT EVAL,0434,RC,,outpatient,,,381.33,,MVP,PPO,,75,,,percent of total billed charges,,,
CLINIC,0510,RC,,outpatient,,,734.48,,MVP,PPO,,75,,,percent of total billed charges,,,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,MVP,PPO,,75,,,percent of total billed charges,,,
AUDIOLOGY,0470,RC,,outpatient,,,,,MVP,PPO,,75,,,percent of total billed charges,,,
AUDIOLOGY,0271,RC,,outpatient,,,,,MVP,PPO,,75,,,percent of total billed charges,,,
PSYCH,0981,RC,,outpatient,,,,,MVP,PPO,,75,,,percent of total billed charges,,,
PT-,0421,RC,,outpatient,,,165.74,,MVP/MEDICAID,PPO,192.96,,,,per diem,78,290,
PT EVAL,0424,RC,,outpatient,,,405.99,,MVP/MEDICAID,PPO,192.96,,,,per diem,78,600,
ST,0441,RC,,outpatient,,,440.61,,MVP/MEDICAID,PPO,166.38,,,,per diem,78,421.82,
ST EVAL,0444,RC,,outpatient,,,818.88,,MVP/MEDICAID,PPO,166.38,,,,per diem,78,600,
OT,0431,RC,,outpatient,,,171.62,,MVP/MEDICAID,PPO,125.56,,,,per diem,78,290,
OT EVAL,0434,RC,,outpatient,,,381.33,,MVP/MEDICAID,PPO,125.56,,,,per diem,78,600,
CLINIC,0510,RC,,outpatient,,,734.48,,MVP/MEDICAID,PPO,170.45,,,,per diem,78,332,
AUDIOLOGY,0471,RC,,outpatient,,,661.15,,MVP/MEDICAID,PPO,268.21,,,,per diem,78,281.22,
AUDIOLOGY,0470,RC,,outpatient,,,,,MVP/MEDICAID,PPO,268.21,,,,per diem,78,281.22,
AUDIOLOGY,0271,RC,,outpatient,,,,,MVP/MEDICAID,PPO,268.21,,,,per diem,78,281.22,
PSYCH,0981,RC,,outpatient,,,,,MVP/MEDICAID,PPO,268.21,,,,per diem,78,337,
